Num.Sezione,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Cognome,Nome,Voti
173,3,9,0,BANDELLI,FRANCO,38
173,3,9,0,ANTONIONE,ROBERTO,141
173,3,9,0,COSOLINI,ROBERTO,216
173,3,9,0,SASCO,EDOARDO,12
174,2,10,0,MENIS,PAOLO,21
174,2,10,0,MAGGIORE,RENZO,4
174,2,10,0,LOBIANCO,MICHELE,11
174,2,10,0,FOGAR,MAURIZIO,1
174,2,10,0,FEDRIGA,MASSIMILIANO,33
174,2,10,0,FORTUNA DROSSI,UBERTO,6
174,2,10,0,BANDELLI,FRANCO,29
174,2,10,0,ANTONIONE,ROBERTO,119
174,2,10,0,COSOLINI,ROBERTO,305
174,2,10,0,SASCO,EDOARDO,6
175,3,13,0,MENIS,PAOLO,30
175,3,13,0,MAGGIORE,RENZO,2
175,3,13,0,LOBIANCO,MICHELE,15
175,3,13,0,FOGAR,MAURIZIO,1
175,3,13,0,FEDRIGA,MASSIMILIANO,21
175,3,13,0,FORTUNA DROSSI,UBERTO,5
175,3,13,0,BANDELLI,FRANCO,38
175,3,13,0,ANTONIONE,ROBERTO,128
175,3,13,0,COSOLINI,ROBERTO,332
175,3,13,0,SASCO,EDOARDO,19
176,1,13,0,MENIS,PAOLO,44
176,1,13,0,MAGGIORE,RENZO,14
176,1,13,0,LOBIANCO,MICHELE,19
176,1,13,0,FOGAR,MAURIZIO,1
176,1,13,0,FEDRIGA,MASSIMILIANO,30
176,1,13,0,FORTUNA DROSSI,UBERTO,5
176,1,13,0,BANDELLI,FRANCO,40
176,1,13,0,ANTONIONE,ROBERTO,141
176,1,13,0,COSOLINI,ROBERTO,343
176,1,13,0,SASCO,EDOARDO,15
177,3,8,0,MENIS,PAOLO,25
177,3,8,0,MAGGIORE,RENZO,2
177,3,8,0,LOBIANCO,MICHELE,5
177,3,8,0,FOGAR,MAURIZIO,1
177,3,8,0,FEDRIGA,MASSIMILIANO,23
177,3,8,0,FORTUNA DROSSI,UBERTO,7
177,3,8,0,BANDELLI,FRANCO,6
177,3,8,0,ANTONIONE,ROBERTO,46
177,3,8,0,COSOLINI,ROBERTO,278
177,3,8,0,SASCO,EDOARDO,7
178,4,11,0,MENIS,PAOLO,39
178,4,11,0,MAGGIORE,RENZO,0
178,4,11,0,LOBIANCO,MICHELE,8
178,4,11,0,FOGAR,MAURIZIO,1
178,4,11,0,FEDRIGA,MASSIMILIANO,28
178,4,11,0,FORTUNA DROSSI,UBERTO,2
178,4,11,0,BANDELLI,FRANCO,27
178,4,11,0,ANTONIONE,ROBERTO,75
178,4,11,0,COSOLINI,ROBERTO,347
178,4,11,0,SASCO,EDOARDO,4
179,4,5,0,MENIS,PAOLO,15
179,4,5,0,MAGGIORE,RENZO,3
179,4,5,0,LOBIANCO,MICHELE,1
179,4,5,0,FOGAR,MAURIZIO,1
179,4,5,0,FEDRIGA,MASSIMILIANO,35
179,4,5,0,FORTUNA DROSSI,UBERTO,2
179,4,5,0,BANDELLI,FRANCO,7
179,4,5,0,ANTONIONE,ROBERTO,62
179,4,5,0,COSOLINI,ROBERTO,299
179,4,5,0,SASCO,EDOARDO,3
180,6,9,0,MENIS,PAOLO,21
180,6,9,0,MAGGIORE,RENZO,0
180,6,9,0,LOBIANCO,MICHELE,8
180,6,9,0,FOGAR,MAURIZIO,5
180,6,9,0,FEDRIGA,MASSIMILIANO,32
180,6,9,0,FORTUNA DROSSI,UBERTO,2
180,6,9,0,BANDELLI,FRANCO,31
180,6,9,0,ANTONIONE,ROBERTO,85
180,6,9,0,COSOLINI,ROBERTO,187
180,6,9,0,SASCO,EDOARDO,14
181,3,2,0,MENIS,PAOLO,6
181,3,2,0,MAGGIORE,RENZO,1
181,3,2,0,LOBIANCO,MICHELE,11
181,3,2,0,FOGAR,MAURIZIO,3
181,3,2,0,FEDRIGA,MASSIMILIANO,22
181,3,2,0,FORTUNA DROSSI,UBERTO,8
181,3,2,0,BANDELLI,FRANCO,35
181,3,2,0,ANTONIONE,ROBERTO,122
181,3,2,0,COSOLINI,ROBERTO,129
181,3,2,0,SASCO,EDOARDO,11
182,6,5,0,MENIS,PAOLO,18
182,6,5,0,MAGGIORE,RENZO,0
182,6,5,0,LOBIANCO,MICHELE,1
182,6,5,0,FOGAR,MAURIZIO,2
182,6,5,0,FEDRIGA,MASSIMILIANO,27
182,6,5,0,FORTUNA DROSSI,UBERTO,3
182,6,5,0,BANDELLI,FRANCO,13
182,6,5,0,ANTONIONE,ROBERTO,42
182,6,5,0,COSOLINI,ROBERTO,246
182,6,5,0,SASCO,EDOARDO,1
183,15,12,0,MENIS,PAOLO,28
183,15,12,0,MAGGIORE,RENZO,3
183,15,12,0,LOBIANCO,MICHELE,11
183,15,12,0,FOGAR,MAURIZIO,6
183,15,12,0,FEDRIGA,MASSIMILIANO,29
183,15,12,0,FORTUNA DROSSI,UBERTO,12
183,15,12,0,BANDELLI,FRANCO,49
183,15,12,0,ANTONIONE,ROBERTO,111
183,15,12,0,COSOLINI,ROBERTO,359
183,15,12,0,SASCO,EDOARDO,8
184,6,9,0,MENIS,PAOLO,7
184,6,9,0,MAGGIORE,RENZO,0
184,6,9,0,LOBIANCO,MICHELE,3
184,6,9,0,FOGAR,MAURIZIO,1
184,6,9,0,FEDRIGA,MASSIMILIANO,18
184,6,9,0,FORTUNA DROSSI,UBERTO,3
184,6,9,0,BANDELLI,FRANCO,15
184,6,9,0,ANTONIONE,ROBERTO,40
184,6,9,0,COSOLINI,ROBERTO,323
184,6,9,0,SASCO,EDOARDO,6
185,5,7,0,MENIS,PAOLO,28
185,5,7,0,MAGGIORE,RENZO,1
185,5,7,0,LOBIANCO,MICHELE,13
185,5,7,0,FOGAR,MAURIZIO,3
185,5,7,0,FEDRIGA,MASSIMILIANO,23
185,5,7,0,FORTUNA DROSSI,UBERTO,5
185,5,7,0,BANDELLI,FRANCO,30
185,5,7,0,ANTONIONE,ROBERTO,189
185,5,7,0,COSOLINI,ROBERTO,240
185,5,7,0,SASCO,EDOARDO,17
186,8,17,0,MENIS,PAOLO,25
186,8,17,0,MAGGIORE,RENZO,1
186,8,17,0,LOBIANCO,MICHELE,13
186,8,17,0,FOGAR,MAURIZIO,6
186,8,17,0,FEDRIGA,MASSIMILIANO,27
186,8,17,0,FORTUNA DROSSI,UBERTO,3
186,8,17,0,BANDELLI,FRANCO,60
186,8,17,0,ANTONIONE,ROBERTO,123
186,8,17,0,COSOLINI,ROBERTO,125
186,8,17,0,SASCO,EDOARDO,13
187,8,15,0,MENIS,PAOLO,20
187,8,15,0,MAGGIORE,RENZO,1
187,8,15,0,LOBIANCO,MICHELE,15
187,8,15,0,FOGAR,MAURIZIO,8
187,8,15,0,FEDRIGA,MASSIMILIANO,25
187,8,15,0,FORTUNA DROSSI,UBERTO,1
187,8,15,0,BANDELLI,FRANCO,58
187,8,15,0,ANTONIONE,ROBERTO,113
187,8,15,0,COSOLINI,ROBERTO,146
187,8,15,0,SASCO,EDOARDO,12
188,0,10,0,MENIS,PAOLO,21
188,0,10,0,MAGGIORE,RENZO,3
188,0,10,0,LOBIANCO,MICHELE,6
188,0,10,0,FOGAR,MAURIZIO,2
188,0,10,0,FEDRIGA,MASSIMILIANO,24
188,0,10,0,FORTUNA DROSSI,UBERTO,1
188,0,10,0,BANDELLI,FRANCO,41
188,0,10,0,ANTONIONE,ROBERTO,90
188,0,10,0,COSOLINI,ROBERTO,122
188,0,10,0,SASCO,EDOARDO,5
189,6,12,0,MENIS,PAOLO,22
189,6,12,0,MAGGIORE,RENZO,1
189,6,12,0,LOBIANCO,MICHELE,12
189,6,12,0,FOGAR,MAURIZIO,7
189,6,12,0,FEDRIGA,MASSIMILIANO,17
189,6,12,0,FORTUNA DROSSI,UBERTO,4
189,6,12,0,BANDELLI,FRANCO,40
189,6,12,0,ANTONIONE,ROBERTO,116
189,6,12,0,COSOLINI,ROBERTO,175
189,6,12,0,SASCO,EDOARDO,10
190,2,6,0,MENIS,PAOLO,20
190,2,6,0,MAGGIORE,RENZO,2
190,2,6,0,LOBIANCO,MICHELE,7
190,2,6,0,FOGAR,MAURIZIO,5
190,2,6,0,FEDRIGA,MASSIMILIANO,17
190,2,6,0,FORTUNA DROSSI,UBERTO,6
190,2,6,0,BANDELLI,FRANCO,62
190,2,6,0,ANTONIONE,ROBERTO,91
190,2,6,0,COSOLINI,ROBERTO,109
190,2,6,0,SASCO,EDOARDO,10
191,4,10,0,MENIS,PAOLO,26
191,4,10,0,MAGGIORE,RENZO,4
191,4,10,0,LOBIANCO,MICHELE,12
191,4,10,0,FOGAR,MAURIZIO,10
191,4,10,0,FEDRIGA,MASSIMILIANO,31
191,4,10,0,FORTUNA DROSSI,UBERTO,10
191,4,10,0,BANDELLI,FRANCO,52
191,4,10,0,ANTONIONE,ROBERTO,158
191,4,10,0,COSOLINI,ROBERTO,169
191,4,10,0,SASCO,EDOARDO,19
192,10,25,0,MENIS,PAOLO,26
192,10,25,0,MAGGIORE,RENZO,1
192,10,25,0,LOBIANCO,MICHELE,15
192,10,25,0,FOGAR,MAURIZIO,4
192,10,25,0,FEDRIGA,MASSIMILIANO,35
192,10,25,0,FORTUNA DROSSI,UBERTO,0
192,10,25,0,BANDELLI,FRANCO,30
192,10,25,0,ANTONIONE,ROBERTO,161
192,10,25,0,COSOLINI,ROBERTO,88
192,10,25,0,SASCO,EDOARDO,11
193,2,13,0,MENIS,PAOLO,23
193,2,13,0,MAGGIORE,RENZO,5
193,2,13,0,LOBIANCO,MICHELE,11
193,2,13,0,FOGAR,MAURIZIO,6
193,2,13,0,FEDRIGA,MASSIMILIANO,32
193,2,13,0,FORTUNA DROSSI,UBERTO,6
193,2,13,0,BANDELLI,FRANCO,67
193,2,13,0,ANTONIONE,ROBERTO,140
193,2,13,0,COSOLINI,ROBERTO,154
193,2,13,0,SASCO,EDOARDO,21
194,3,11,0,MENIS,PAOLO,33
194,3,11,0,MAGGIORE,RENZO,1
194,3,11,0,LOBIANCO,MICHELE,15
194,3,11,0,FOGAR,MAURIZIO,4
194,3,11,0,FEDRIGA,MASSIMILIANO,17
194,3,11,0,FORTUNA DROSSI,UBERTO,2
194,3,11,0,BANDELLI,FRANCO,55
194,3,11,0,ANTONIONE,ROBERTO,87
194,3,11,0,COSOLINI,ROBERTO,123
194,3,11,0,SASCO,EDOARDO,10
195,2,15,0,MENIS,PAOLO,31
195,2,15,0,MAGGIORE,RENZO,4
195,2,15,0,LOBIANCO,MICHELE,15
195,2,15,0,FOGAR,MAURIZIO,22
195,2,15,0,FEDRIGA,MASSIMILIANO,18
195,2,15,0,FORTUNA DROSSI,UBERTO,3
195,2,15,0,BANDELLI,FRANCO,60
195,2,15,0,ANTONIONE,ROBERTO,146
195,2,15,0,COSOLINI,ROBERTO,119
195,2,15,0,SASCO,EDOARDO,19
196,11,8,0,MENIS,PAOLO,32
196,11,8,0,MAGGIORE,RENZO,11
196,11,8,0,LOBIANCO,MICHELE,31
196,11,8,0,FOGAR,MAURIZIO,5
196,11,8,0,FEDRIGA,MASSIMILIANO,38
196,11,8,0,FORTUNA DROSSI,UBERTO,5
196,11,8,0,BANDELLI,FRANCO,54
196,11,8,0,ANTONIONE,ROBERTO,177
196,11,8,0,COSOLINI,ROBERTO,246
196,11,8,0,SASCO,EDOARDO,25
197,1,8,0,MENIS,PAOLO,30
197,1,8,0,MAGGIORE,RENZO,0
197,1,8,0,LOBIANCO,MICHELE,23
197,1,8,0,FOGAR,MAURIZIO,3
197,1,8,0,FEDRIGA,MASSIMILIANO,23
197,1,8,0,FORTUNA DROSSI,UBERTO,5
197,1,8,0,BANDELLI,FRANCO,44
197,1,8,0,ANTONIONE,ROBERTO,78
197,1,8,0,COSOLINI,ROBERTO,246
197,1,8,0,SASCO,EDOARDO,9
198,6,7,0,MENIS,PAOLO,41
198,6,7,0,MAGGIORE,RENZO,2
198,6,7,0,LOBIANCO,MICHELE,24
198,6,7,0,FOGAR,MAURIZIO,1
198,6,7,0,FEDRIGA,MASSIMILIANO,44
198,6,7,0,FORTUNA DROSSI,UBERTO,6
198,6,7,0,BANDELLI,FRANCO,38
198,6,7,0,ANTONIONE,ROBERTO,159
198,6,7,0,COSOLINI,ROBERTO,248
198,6,7,0,SASCO,EDOARDO,10
199,6,10,0,MENIS,PAOLO,29
199,6,10,0,MAGGIORE,RENZO,2
199,6,10,0,LOBIANCO,MICHELE,14
199,6,10,0,FOGAR,MAURIZIO,4
199,6,10,0,FEDRIGA,MASSIMILIANO,27
199,6,10,0,FORTUNA DROSSI,UBERTO,1
199,6,10,0,BANDELLI,FRANCO,56
199,6,10,0,ANTONIONE,ROBERTO,135
199,6,10,0,COSOLINI,ROBERTO,139
199,6,10,0,SASCO,EDOARDO,8
200,0,7,0,MENIS,PAOLO,17
200,0,7,0,MAGGIORE,RENZO,6
200,0,7,0,LOBIANCO,MICHELE,14
200,0,7,0,FOGAR,MAURIZIO,1
200,0,7,0,FEDRIGA,MASSIMILIANO,21
200,0,7,0,FORTUNA DROSSI,UBERTO,5
200,0,7,0,BANDELLI,FRANCO,34
200,0,7,0,ANTONIONE,ROBERTO,75
200,0,7,0,COSOLINI,ROBERTO,108
200,0,7,0,SASCO,EDOARDO,8
201,2,30,0,MENIS,PAOLO,22
201,2,30,0,MAGGIORE,RENZO,2
201,2,30,0,LOBIANCO,MICHELE,11
201,2,30,0,FOGAR,MAURIZIO,3
201,2,30,0,FEDRIGA,MASSIMILIANO,53
201,2,30,0,FORTUNA DROSSI,UBERTO,2
201,2,30,0,BANDELLI,FRANCO,21
201,2,30,0,ANTONIONE,ROBERTO,90
201,2,30,0,COSOLINI,ROBERTO,94
201,2,30,0,SASCO,EDOARDO,10
202,1,1,0,MENIS,PAOLO,0
202,1,1,0,MAGGIORE,RENZO,0
202,1,1,0,LOBIANCO,MICHELE,2
202,1,1,0,FOGAR,MAURIZIO,1
202,1,1,0,FEDRIGA,MASSIMILIANO,3
202,1,1,0,FORTUNA DROSSI,UBERTO,0
202,1,1,0,BANDELLI,FRANCO,1
202,1,1,0,ANTONIONE,ROBERTO,20
202,1,1,0,COSOLINI,ROBERTO,16
202,1,1,0,SASCO,EDOARDO,0
203,0,1,0,MENIS,PAOLO,1
203,0,1,0,MAGGIORE,RENZO,0
203,0,1,0,LOBIANCO,MICHELE,1
203,0,1,0,FOGAR,MAURIZIO,0
203,0,1,0,FEDRIGA,MASSIMILIANO,4
203,0,1,0,FORTUNA DROSSI,UBERTO,1
203,0,1,0,BANDELLI,FRANCO,3
203,0,1,0,ANTONIONE,ROBERTO,12
203,0,1,0,COSOLINI,ROBERTO,26
203,0,1,0,SASCO,EDOARDO,1
204,0,3,0,MENIS,PAOLO,0
204,0,3,0,MAGGIORE,RENZO,2
204,0,3,0,LOBIANCO,MICHELE,0
204,0,3,0,FOGAR,MAURIZIO,0
204,0,3,0,FEDRIGA,MASSIMILIANO,0
204,0,3,0,FORTUNA DROSSI,UBERTO,0
204,0,3,0,BANDELLI,FRANCO,1
204,0,3,0,ANTONIONE,ROBERTO,11
204,0,3,0,COSOLINI,ROBERTO,9
204,0,3,0,SASCO,EDOARDO,1
205,3,1,0,MENIS,PAOLO,26
205,3,1,0,MAGGIORE,RENZO,0
205,3,1,0,LOBIANCO,MICHELE,13
205,3,1,0,FOGAR,MAURIZIO,3
205,3,1,0,FEDRIGA,MASSIMILIANO,12
205,3,1,0,FORTUNA DROSSI,UBERTO,6
205,3,1,0,BANDELLI,FRANCO,28
205,3,1,0,ANTONIONE,ROBERTO,117
205,3,1,0,COSOLINI,ROBERTO,142
205,3,1,0,SASCO,EDOARDO,9
206,4,9,0,MENIS,PAOLO,29
206,4,9,0,MAGGIORE,RENZO,1
206,4,9,0,LOBIANCO,MICHELE,9
206,4,9,0,FOGAR,MAURIZIO,6
206,4,9,0,FEDRIGA,MASSIMILIANO,47
206,4,9,0,FORTUNA DROSSI,UBERTO,1
206,4,9,0,BANDELLI,FRANCO,51
206,4,9,0,ANTONIONE,ROBERTO,125
206,4,9,0,COSOLINI,ROBERTO,143
206,4,9,0,SASCO,EDOARDO,14
207,5,7,0,MENIS,PAOLO,13
207,5,7,0,MAGGIORE,RENZO,7
207,5,7,0,LOBIANCO,MICHELE,10
207,5,7,0,FOGAR,MAURIZIO,2
207,5,7,0,FEDRIGA,MASSIMILIANO,12
207,5,7,0,FORTUNA DROSSI,UBERTO,4
207,5,7,0,BANDELLI,FRANCO,53
207,5,7,0,ANTONIONE,ROBERTO,102
207,5,7,0,COSOLINI,ROBERTO,132
207,5,7,0,SASCO,EDOARDO,9
208,0,4,0,MENIS,PAOLO,19
208,0,4,0,MAGGIORE,RENZO,1
208,0,4,0,LOBIANCO,MICHELE,21
208,0,4,0,FOGAR,MAURIZIO,5
208,0,4,0,FEDRIGA,MASSIMILIANO,22
208,0,4,0,FORTUNA DROSSI,UBERTO,12
208,0,4,0,BANDELLI,FRANCO,41
208,0,4,0,ANTONIONE,ROBERTO,113
208,0,4,0,COSOLINI,ROBERTO,164
208,0,4,0,SASCO,EDOARDO,7
209,6,5,0,MENIS,PAOLO,25
209,6,5,0,MAGGIORE,RENZO,0
209,6,5,0,LOBIANCO,MICHELE,7
209,6,5,0,FOGAR,MAURIZIO,2
209,6,5,0,FEDRIGA,MASSIMILIANO,17
209,6,5,0,FORTUNA DROSSI,UBERTO,4
209,6,5,0,BANDELLI,FRANCO,31
209,6,5,0,ANTONIONE,ROBERTO,75
209,6,5,0,COSOLINI,ROBERTO,123
209,6,5,0,SASCO,EDOARDO,8
210,0,9,0,MENIS,PAOLO,21
210,0,9,0,MAGGIORE,RENZO,2
210,0,9,0,LOBIANCO,MICHELE,15
210,0,9,0,FOGAR,MAURIZIO,2
210,0,9,0,FEDRIGA,MASSIMILIANO,17
210,0,9,0,FORTUNA DROSSI,UBERTO,6
210,0,9,0,BANDELLI,FRANCO,31
210,0,9,0,ANTONIONE,ROBERTO,135
210,0,9,0,COSOLINI,ROBERTO,143
210,0,9,0,SASCO,EDOARDO,23
211,1,14,0,MENIS,PAOLO,27
211,1,14,0,MAGGIORE,RENZO,3
211,1,14,0,LOBIANCO,MICHELE,21
211,1,14,0,FOGAR,MAURIZIO,0
211,1,14,0,FEDRIGA,MASSIMILIANO,37
211,1,14,0,FORTUNA DROSSI,UBERTO,11
211,1,14,0,BANDELLI,FRANCO,71
211,1,14,0,ANTONIONE,ROBERTO,133
211,1,14,0,COSOLINI,ROBERTO,232
211,1,14,0,SASCO,EDOARDO,31
212,9,18,0,MENIS,PAOLO,20
212,9,18,0,MAGGIORE,RENZO,3
212,9,18,0,LOBIANCO,MICHELE,15
212,9,18,0,FOGAR,MAURIZIO,1
212,9,18,0,FEDRIGA,MASSIMILIANO,25
212,9,18,0,FORTUNA DROSSI,UBERTO,1
212,9,18,0,BANDELLI,FRANCO,29
212,9,18,0,ANTONIONE,ROBERTO,175
212,9,18,0,COSOLINI,ROBERTO,181
212,9,18,0,SASCO,EDOARDO,10
213,3,11,0,MENIS,PAOLO,8
213,3,11,0,MAGGIORE,RENZO,1
213,3,11,0,LOBIANCO,MICHELE,19
213,3,11,0,FOGAR,MAURIZIO,0
213,3,11,0,FEDRIGA,MASSIMILIANO,40
213,3,11,0,FORTUNA DROSSI,UBERTO,12
213,3,11,0,BANDELLI,FRANCO,50
213,3,11,0,ANTONIONE,ROBERTO,212
213,3,11,0,COSOLINI,ROBERTO,221
213,3,11,0,SASCO,EDOARDO,8
214,8,9,0,MENIS,PAOLO,45
214,8,9,0,MAGGIORE,RENZO,3
214,8,9,0,LOBIANCO,MICHELE,23
214,8,9,0,FOGAR,MAURIZIO,2
214,8,9,0,FEDRIGA,MASSIMILIANO,37
214,8,9,0,FORTUNA DROSSI,UBERTO,13
214,8,9,0,BANDELLI,FRANCO,62
214,8,9,0,ANTONIONE,ROBERTO,157
214,8,9,0,COSOLINI,ROBERTO,257
214,8,9,0,SASCO,EDOARDO,20
215,6,11,0,MENIS,PAOLO,37
215,6,11,0,MAGGIORE,RENZO,0
215,6,11,0,LOBIANCO,MICHELE,8
215,6,11,0,FOGAR,MAURIZIO,5
215,6,11,0,FEDRIGA,MASSIMILIANO,34
215,6,11,0,FORTUNA DROSSI,UBERTO,8
215,6,11,0,BANDELLI,FRANCO,33
215,6,11,0,ANTONIONE,ROBERTO,145
215,6,11,0,COSOLINI,ROBERTO,213
215,6,11,0,SASCO,EDOARDO,12
216,7,17,0,MENIS,PAOLO,31
216,7,17,0,MAGGIORE,RENZO,3
216,7,17,0,LOBIANCO,MICHELE,24
216,7,17,0,FOGAR,MAURIZIO,4
216,7,17,0,FEDRIGA,MASSIMILIANO,31
216,7,17,0,FORTUNA DROSSI,UBERTO,4
216,7,17,0,BANDELLI,FRANCO,37
216,7,17,0,ANTONIONE,ROBERTO,147
216,7,17,0,COSOLINI,ROBERTO,135
216,7,17,0,SASCO,EDOARDO,9
217,4,9,0,MENIS,PAOLO,30
217,4,9,0,MAGGIORE,RENZO,5
217,4,9,0,LOBIANCO,MICHELE,19
217,4,9,0,FOGAR,MAURIZIO,1
217,4,9,0,FEDRIGA,MASSIMILIANO,43
217,4,9,0,FORTUNA DROSSI,UBERTO,6
217,4,9,0,BANDELLI,FRANCO,65
217,4,9,0,ANTONIONE,ROBERTO,170
217,4,9,0,COSOLINI,ROBERTO,232
217,4,9,0,SASCO,EDOARDO,17
218,4,13,0,MENIS,PAOLO,24
218,4,13,0,MAGGIORE,RENZO,1
218,4,13,0,LOBIANCO,MICHELE,11
218,4,13,0,FOGAR,MAURIZIO,2
218,4,13,0,FEDRIGA,MASSIMILIANO,29
218,4,13,0,FORTUNA DROSSI,UBERTO,3
218,4,13,0,BANDELLI,FRANCO,43
218,4,13,0,ANTONIONE,ROBERTO,117
218,4,13,0,COSOLINI,ROBERTO,235
218,4,13,0,SASCO,EDOARDO,11
219,5,6,0,MENIS,PAOLO,27
219,5,6,0,MAGGIORE,RENZO,6
219,5,6,0,LOBIANCO,MICHELE,19
219,5,6,0,FOGAR,MAURIZIO,5
219,5,6,0,FEDRIGA,MASSIMILIANO,37
219,5,6,0,FORTUNA DROSSI,UBERTO,7
219,5,6,0,BANDELLI,FRANCO,55
219,5,6,0,ANTONIONE,ROBERTO,127
219,5,6,0,COSOLINI,ROBERTO,223
219,5,6,0,SASCO,EDOARDO,24
220,5,15,0,MENIS,PAOLO,22
220,5,15,0,MAGGIORE,RENZO,2
220,5,15,0,LOBIANCO,MICHELE,8
220,5,15,0,FOGAR,MAURIZIO,1
220,5,15,0,FEDRIGA,MASSIMILIANO,31
220,5,15,0,FORTUNA DROSSI,UBERTO,5
220,5,15,0,BANDELLI,FRANCO,62
220,5,15,0,ANTONIONE,ROBERTO,132
220,5,15,0,COSOLINI,ROBERTO,159
220,5,15,0,SASCO,EDOARDO,12
221,2,10,0,MENIS,PAOLO,40
221,2,10,0,MAGGIORE,RENZO,5
221,2,10,0,LOBIANCO,MICHELE,13
221,2,10,0,FOGAR,MAURIZIO,3
221,2,10,0,FEDRIGA,MASSIMILIANO,35
221,2,10,0,FORTUNA DROSSI,UBERTO,4
221,2,10,0,BANDELLI,FRANCO,59
221,2,10,0,ANTONIONE,ROBERTO,150
221,2,10,0,COSOLINI,ROBERTO,170
221,2,10,0,SASCO,EDOARDO,17
222,5,7,0,MENIS,PAOLO,26
222,5,7,0,MAGGIORE,RENZO,0
222,5,7,0,LOBIANCO,MICHELE,19
222,5,7,0,FOGAR,MAURIZIO,5
222,5,7,0,FEDRIGA,MASSIMILIANO,41
222,5,7,0,FORTUNA DROSSI,UBERTO,5
222,5,7,0,BANDELLI,FRANCO,59
222,5,7,0,ANTONIONE,ROBERTO,134
222,5,7,0,COSOLINI,ROBERTO,134
222,5,7,0,SASCO,EDOARDO,10
223,3,6,0,MENIS,PAOLO,22
223,3,6,0,MAGGIORE,RENZO,0
223,3,6,0,LOBIANCO,MICHELE,7
223,3,6,0,FOGAR,MAURIZIO,7
223,3,6,0,FEDRIGA,MASSIMILIANO,26
223,3,6,0,FORTUNA DROSSI,UBERTO,0
223,3,6,0,BANDELLI,FRANCO,34
223,3,6,0,ANTONIONE,ROBERTO,91
223,3,6,0,COSOLINI,ROBERTO,102
223,3,6,0,SASCO,EDOARDO,7
224,3,13,0,MENIS,PAOLO,26
224,3,13,0,MAGGIORE,RENZO,2
224,3,13,0,LOBIANCO,MICHELE,18
224,3,13,0,FOGAR,MAURIZIO,7
224,3,13,0,FEDRIGA,MASSIMILIANO,33
224,3,13,0,FORTUNA DROSSI,UBERTO,0
224,3,13,0,BANDELLI,FRANCO,41
224,3,13,0,ANTONIONE,ROBERTO,112
224,3,13,0,COSOLINI,ROBERTO,162
224,3,13,0,SASCO,EDOARDO,8
225,1,7,0,MENIS,PAOLO,19
225,1,7,0,MAGGIORE,RENZO,3
225,1,7,0,LOBIANCO,MICHELE,18
225,1,7,0,FOGAR,MAURIZIO,14
225,1,7,0,FEDRIGA,MASSIMILIANO,25
225,1,7,0,FORTUNA DROSSI,UBERTO,5
225,1,7,0,BANDELLI,FRANCO,64
225,1,7,0,ANTONIONE,ROBERTO,117
225,1,7,0,COSOLINI,ROBERTO,152
225,1,7,0,SASCO,EDOARDO,10
226,3,22,0,MENIS,PAOLO,19
226,3,22,0,MAGGIORE,RENZO,5
226,3,22,0,LOBIANCO,MICHELE,10
226,3,22,0,FOGAR,MAURIZIO,13
226,3,22,0,FEDRIGA,MASSIMILIANO,29
226,3,22,0,FORTUNA DROSSI,UBERTO,3
226,3,22,0,BANDELLI,FRANCO,66
226,3,22,0,ANTONIONE,ROBERTO,93
226,3,22,0,COSOLINI,ROBERTO,81
226,3,22,0,SASCO,EDOARDO,8
227,9,19,0,MENIS,PAOLO,27
227,9,19,0,MAGGIORE,RENZO,4
227,9,19,0,LOBIANCO,MICHELE,21
227,9,19,0,FOGAR,MAURIZIO,6
227,9,19,0,FEDRIGA,MASSIMILIANO,37
227,9,19,0,FORTUNA DROSSI,UBERTO,3
227,9,19,0,BANDELLI,FRANCO,78
227,9,19,0,ANTONIONE,ROBERTO,146
227,9,19,0,COSOLINI,ROBERTO,195
227,9,19,0,SASCO,EDOARDO,25
228,1,15,0,MENIS,PAOLO,36
228,1,15,0,MAGGIORE,RENZO,1
228,1,15,0,LOBIANCO,MICHELE,9
228,1,15,0,FOGAR,MAURIZIO,2
228,1,15,0,FEDRIGA,MASSIMILIANO,32
228,1,15,0,FORTUNA DROSSI,UBERTO,8
228,1,15,0,BANDELLI,FRANCO,51
228,1,15,0,ANTONIONE,ROBERTO,77
228,1,15,0,COSOLINI,ROBERTO,211
228,1,15,0,SASCO,EDOARDO,5
229,9,11,0,MENIS,PAOLO,36
229,9,11,0,MAGGIORE,RENZO,5
229,9,11,0,LOBIANCO,MICHELE,11
229,9,11,0,FOGAR,MAURIZIO,7
229,9,11,0,FEDRIGA,MASSIMILIANO,43
229,9,11,0,FORTUNA DROSSI,UBERTO,12
229,9,11,0,BANDELLI,FRANCO,60
229,9,11,0,ANTONIONE,ROBERTO,137
229,9,11,0,COSOLINI,ROBERTO,178
229,9,11,0,SASCO,EDOARDO,9
230,3,16,0,MENIS,PAOLO,14
230,3,16,0,MAGGIORE,RENZO,5
230,3,16,0,LOBIANCO,MICHELE,8
230,3,16,0,FOGAR,MAURIZIO,4
230,3,16,0,FEDRIGA,MASSIMILIANO,39
230,3,16,0,FORTUNA DROSSI,UBERTO,7
230,3,16,0,BANDELLI,FRANCO,49
230,3,16,0,ANTONIONE,ROBERTO,93
230,3,16,0,COSOLINI,ROBERTO,173
230,3,16,0,SASCO,EDOARDO,7
231,5,6,0,MENIS,PAOLO,34
231,5,6,0,MAGGIORE,RENZO,3
