"CSC
(Codice Strada Comunale)","DUG
(Denominazione Urbana Generica)",TOPONIMO,"DUG
Normalizzato","TOPONIMO
Normalizzato"
70730,VIA,TIMIGNANO,VIA,TIMIGNANO
70800,VIA,VITO TIMMEL,VIA,VITO TIMMEL
70870,VIA,DEL TIMO,VIA,DEL TIMO
70940,VIA,DEL TINTORETTO,VIA,DEL TINTORETTO
71010,VIA,TIVARNELLA,VIA,TIVARNELLA
71080,VIA,DEI TOFFANI,VIA,DEI TOFFANI
71150,VIA,TOLMEZZO,VIA,TOLMEZZO
71220,VIA,DEI TOMINZ,VIA,DEI TOMINZ
71260,LARGO,FULVIO TOMIZZA,LARGO,FULVIO TOMIZZA
71290,PIAZZA,NICOLO` TOMMASEO,PIAZZA,NICCOLO` TOMMASEO
71360,VIA,ERMANNO TONEATTI,VIA,ERMANNO TONEATTI
71430,VIA,GASPARE TONELLO,VIA,GASPARE TONELLO
71500,VIA,DI TOR BANDENA,VIA,DI TOR BANDENA
71570,ANDRONA,DEL TORCHIO,ANDRONA,DEL TORCHIO
71600,PIAZZETTA,TOR CUCHERNA,PIAZZETTA,TOR CUCHERNA
71710,VIA,TORINO,VIA,TORINO
71780,VIA,DEL TORO,VIA,DEL TORO
71850,ANDRONA,DELLA TORRE,ANDRONA,DELLA TORRE
71920,VIA,DI TORRE BIANCA,VIA,DI TORRE BIANCA
71990,VIA,DELLA TORRETTA,VIA,DELLA TORRETTA
72060,VIA,DELLE TORRI,VIA,DELLE TORRI
72130,VIA,EVANGELISTA TORRICELLI,VIA,EVANGELISTA TORRICELLI
72200,VIA,DI TOR SAN LORENZO,VIA,DI TOR SAN LORENZO
72270,VIA,TOR SAN PIERO,VIA,TOR SAN PIERO
72340,VIA,PAOLO TOSCANELLI,VIA,PAOLO TOSCANELLI
72380,VIA,ARTURO TOSCANINI,VIA,ARTURO TOSCANINI
72410,VIA,ENRICO TOTI,VIA,ENRICO TOTI
72480,RIVA,TRAIANA,RIVA,TRAIANA
72550,PIAZZA,TRA I RIVI,PIAZZA,TRA I RIVI
72620,PIAZZA,TRAUNER,PIAZZA,DEI TRAUNER
72640,VIA,TRAUNER,VIA,DEI TRAUNER
72690,VIA,ALLE TRE CROCI,VIA,ALLE TRE CROCI
72710,RIVA,TRE NOVEMBRE,RIVA,TRE NOVEMBRE
72780,SALITA,DELLA TRENOVIA,SALITA,DELLA TRENOVIA
72850,VIA,TRENTA OTTOBRE,VIA,TRENTA OTTOBRE
72920,VIA,TRENTO,VIA,TRENTO
72990,VIA,FRANCESCO TREVISANI,VIA,FRANCESCO TREVISANI
73060,VIA,ANTONIO TRIBEL,VIA,ANTONIO TRIBEL
73200,VIA,DEL TRIONFO,VIA,DEL TRIONFO
73270,VIA,GIANGIORGIO TRISSINO,VIA,GIANGIORGIO TRISSINO
73340,VIA,CARLO UCEKAR,VIA,CARLO UCEKAR
73410,VIA,UDINE,VIA,UDINE
73460,VIA,JAKOB UKMAR,VIA,JAKOB UKMAR
73480,,FORO ULPIANO,FORO,ULPIANO
73550,VIA,UMAGO,VIA,UMAGO
73580,PIAZZALE,11 SETTEMBRE 2001,PIAZZALE,11 SETTEMBRE 2001
73620,PIAZZA,DELL`UNITA` D`ITALIA,PIAZZA,DELL`UNITA` D`ITALIA
73690,VIA,DELL`UNIVERSITA`,VIA,DELL`UNIVERSITA`
73760,VIA,ANTONIOTTO USODIMARE,VIA,ANTONIOTTO USODIMARE
73830,VIA,DELL`UVA,VIA,DELL`UVA
73900,VIA,DANTE VAGLIERI,VIA,DANTE VAGLIERI
73970,VIA,VALDIRIVO,VIA,VALDIRIVO
73990,VIA,PIETRO VALDONI,VIA,PIETRO VALDONI
74040,VIA,ALFONSO VALERIO,VIA,ALFONSO VALERIO
74110,VIA,VALERIO FESTO,VIA,VALERIO FESTO
74180,PIAZZA,DELLA VALLE,PIAZZA,DELLA VALLE
74200,VIA,DELLA VALLE,VIA,DELLA VALLE
74270,VIA,DI VALLICULA,VIA,DI VALLICULA
74340,VIA,VALMARTINAGA,VIA,VALMARTINAGA
74410,PIAZZALE,DI VALMAURA,PIAZZALE,DI VALMAURA
74430,VIA,VALMAURA,VIA,VALMAURA
74500,VIA,PACIFICO VALUSSI,VIA,PACIFICO VALUSSI
74550,LARGO,SILVIO VARDABASSO,LARGO,SILVIO VARDABASSO
74570,VIA,GIORGIO VASARI,VIA,GIORGIO VASARI
74640,PIAZZA,VECCHIA,PIAZZA,VECCHIA
74710,VIA,TIZIANO VECELLIO,VIA,TIZIANO VECELLIO
74780,VIA,DELLA VEDETTA,VIA,DELLA VEDETTA
74850,VIA,DEL VELTRO,VIA,DEL VELTRO
74920,VIA,DELLA VENA,VIA,DELLA VENA
74990,MOLO,VENEZIA,MOLO,VENEZIA
75010,PIAZZA,VENEZIA,PIAZZA,VENEZIA
75080,VIA,FELICE VENEZIAN,VIA,FELICE VENEZIAN
75150,VIA,SEBASTIANO VENIER,VIA,SEBASTIANO VENIER
75220,PIAZZA,XXV APRILE,PIAZZA,VENTICINQUE APRILE
75290,VIA,VENTIQUATTRO MAGGIO,VIA,VENTIQUATTRO MAGGIO
75360,VIALE,VENTI SETTEMBRE,VIALE,VENTI SETTEMBRE
75430,VIA,DEL VENTO,VIA,DEL VENTO
75500,VIA,GIORGIO VENTURA,VIA,GIORGIO VENTURA
75530,VIA,VENZONE,VIA,VENZONE
75570,VIA,FRANCESCO VERCELLI,VIA,FRANCESCO VERCELLI
75640,PIAZZA,GIUSEPPE VERDI,PIAZZA,GIUSEPPE VERDI
75710,VIA,GIOVANNI VERGA,VIA,GIOVANNI VERGA
75780,VIA,PIER PAOLO VERGERIO,VIA,PIER PAOLO VERGERIO
75850,VIA,DEI VERGOTTINI,VIA,DEI VERGOTTINI
75920,TRAVERSALE,VERNIELLIS,TRAVERSALE,VERNIELLIS
75940,VIA,DI VERNIELLIS,VIA,DI VERNIELLIS
76010,VIA,PAOLO VERONESE,VIA,PAOLO VERONESE
76080,VIA,VERROCCHIO,VIA,VERROCCHIO
76150,VIA,UMBERTO VERUDA,VIA,UMBERTO VERUDA
76220,VIA,DEI VERZIERI,VIA,DEI VERZIERI
76290,VIA,AMERIGO VESPUCCI,VIA,AMERIGO VESPUCCI
76360,STRADA,VICENTINA,STRADA,VICENTINA
76430,PIAZZA,GIAMBATTISTA VICO,PIAZZA,GIAMBATTISTA VICO
76500,VIA,GIROLAMO VIDA,VIA,GIROLAMO VIDA
76570,VIA,ANTONIO VIDACOVICH,VIA,ANTONIO VIDACOVICH
76640,VIA,GIUSEPPE VIDALI,VIA,GIUSEPPE VIDALI
76660,STRADA,PER VIENNA,STRADA,PER VIENNA
76710,VIA,DEI VIGNETI,VIA,DEI VIGNETI
76780,VIA,DEL VIGNOLA,VIA,DEL VIGNOLA
76850,VICOLO,DELLE VILLE,VICOLO,DELLE VILLE
76920,VIA,GIORGIO VINCENTI,VIA,GIORGIO VINCENTI
76990,VIA,DELLE VIOLE,VIA,DELLE VIOLE
77060,VIA,VIRGILIO,VIA,PUBLIO VIRGILIO MARONE
77100,VIA,VISINADA,VIA,VISINADA
77130,VIA,DELLA VITALBA,VIA,DELLA VITALBA
77200,VIA,ALESSANDRO VITTORIA,VIA,ALESSANDRO VITTORIA
77270,VIA,VITTORINO DA FELTRE,VIA,VITTORINO DA FELTRE
77340,PIAZZA,VITTORIO VENETO,PIAZZA,VITTORIO VENETO
77380,VIA,ANGELO VIVANTE,VIA,ANGELO VIVANTE
77440,SCALA,GIORGIO VOGHERA,SCALA,GIORGIO VOGHERA 
77480,PIAZZA,DEI VOLONTARI GIULIANI,PIAZZA,DEI VOLONTARI GIULIANI
77550,VIA,DEI VOLPI,VIA,DEI VOLPI
77620,VIA,ALESSANDRO VOLTA,VIA,ALESSANDRO VOLTA
77650,SALITA,DI VUARDEL,SALITA,DI VUARDEL
77670,VIA,EDOARDO WEISS,VIA,EDOARDO WEISS
77690,SCALA,G.G. WINCKELMANN,SCALA,GIOVANNI GIOACCHINO WINCKELMANN
77760,VIA,CARLO WOSTRY,VIA,CARLO WOSTRY
77830,VIA,SPIRO TIBALDO XIDIAS,VIA,SPIRO TIBALDO XYDIAS
77900,VIA,FILIPPO ZAMBONI,VIA,FILIPPO ZAMBONI
77970,VIA,GIACOMO ZAMMATTIO,VIA,GIACOMO ZAMMATTIO
78040,VIA,RICCARDO ZAMPIERI,VIA,RICCARDO ZAMPIERI
78110,VIA,RICCARDO ZANDONAI,VIA,RICCARDO ZANDONAI
78180,VIA,GIACOMO ZANELLA,VIA,GIACOMO ZANELLA
78250,VIA,GUIDO ZANETTI,VIA,GUIDO ZANETTI
78320,VIA,GIOVANNI ZANGRANDO,VIA,GIOVANNI ZANGRANDO
78390,VIA,ZARA,VIA,ZARA
78460,VIA,CESARE ZAROTTI,VIA,CESARE ZAROTTI
78530,VIA,BRUNO ZELIK,VIA,BRUNO ZELIK
78600,VIA,ALBINO ZENATTI,VIA,ALBINO ZENATTI
78670,VIA,BACCIO ZILIOTTO,VIA,BACCIO ZILIOTTO
78690,VIA,KARL VON ZINZENDORF,VIA,KARL VON ZINZENDORF
78720,VIA,�IGA ZOIS,VIA,�IGA ZOIS
78740,VIA,DELLA ZONTA,VIA,DELLA ZONTA
78780,LARGO,MONSIGNOR STANISLAV ZORKO,LARGO,MONSIGNOR STANISLAV ZORKO
78810,VIA,PIETRO ZORUTTI,VIA,PIETRO ZORUTTI
78880,VIA,RAFFAELE ZOVENZONI,VIA,RAFFAELE ZOVENZONI
78950,VIA,DELLE ZUDECCHE,VIA,DELLE ZUDECCHE
79020,SALITA,DI ZUGNANO,SALITA,DI ZUGNANO
79500,LOCALITA',BANNE,LOCALITA',BANNE
79520,LOCALITA',BARCOLA,LOCALITA',BARCOLA
79540,LOCALITA',BASOVIZZA,LOCALITA',BASOVIZZA
79560,LOCALITA',CHIADINO,LOCALITA',CHIADINO
79580,LOCALITA',CHIARBOLA,LOCALITA',CHIARBOLA
79590,LOCALITA',CITTA`,LOCALITA',CITTA'
79600,LOCALITA',COLOGNA,LOCALITA',COLOGNA
79620,LOCALITA',CONTOVELLO,LOCALITA',CONTOVELLO
79640,LOCALITA',GRETTA,LOCALITA',GRETTA
79680,LOCALITA',GROPADA,LOCALITA',GROPADA
79700,LOCALITA',GUARDIELLA,LOCALITA',GUARDIELLA
79730,LOCALITA',LONGERA,LOCALITA',LONGERA
79770,LOCALITA',PADRICIANO,LOCALITA',PADRICIANO
79790,LOCALITA',PROSECCO,LOCALITA',PROSECCO
79810,LOCALITA',ROIANO,LOCALITA',ROIANO
79830,LOCALITA',ROZZOL,LOCALITA',ROZZOL
79850,LOCALITA',SANTA CROCE,LOCALITA',SANTA CROCE
79870,LOCALITA',S.M.M. INFERIORE,LOCALITA',SANTA MARIA MADDALENA INFERIORE
79900,LOCALITA',S.M.M. SUPERIORE,LOCALITA',SANTA MARIA MADDALENA SUPERIORE
79920,LOCALITA',SCORCOLA,LOCALITA',SCORCOLA
79940,LOCALITA',SERVOLA,LOCALITA',SERVOLA
79960,LOCALITA',TREBICIANO,LOCALITA',TREBICIANO
79980,LOCALITA',VILLA OPICINA,LOCALITA',VILLA OPICINA
