Coord_X,Coord_Y,GM_CODICEASCOT,GM_CODICEVIA,GM_INDIRIZZO,GM_NOME
"2418220,48","5065249,17",7985000218,79850,SANTA CROCE localita',218
"2418209,26","5065255,05",7985000219,79850,SANTA CROCE localita',219
"2418200,9","5065258,12",7985000220,79850,SANTA CROCE localita',220
"2418085,5","5065203,93",7985000221,79850,SANTA CROCE localita',221
"2418017,08","5065222,04",7985000222,79850,SANTA CROCE localita',222
"2418042,37","5065214,95",7985000223,79850,SANTA CROCE localita',223
"2418130,77","5065184,44",7985000224,79850,SANTA CROCE localita',224
"2418181,32","5065263,29",7985000225,79850,SANTA CROCE localita',225
"2418173,38","5065268,73",7985000226,79850,SANTA CROCE localita',226
"2418172,5","5065248,13",7985000227,79850,SANTA CROCE localita',227
"2418161,07","5065272,52",7985000228,79850,SANTA CROCE localita',228
"2418192,65","5065262,49",7985000229,79850,SANTA CROCE localita',229
"2418199,51","5065269,1",7985000230,79850,SANTA CROCE localita',230
"2418150,21","5065175,71",7985000231,79850,SANTA CROCE localita',231
"2418199,2","5065287,21",7985000232,79850,SANTA CROCE localita',232
"2418188,79","5065294,25",7985000233,79850,SANTA CROCE localita',233
"2418180,58","5065300,26",7985000234,79850,SANTA CROCE localita',234
"2418168,38","5065309,24",7985000235,79850,SANTA CROCE localita',235
"2418160,57","5065315,02",7985000236,79850,SANTA CROCE localita',236
"2418182,99","5065330,94",7985000237,79850,SANTA CROCE localita',237
"2418212,11","5065292,53",7985000238,79850,SANTA CROCE localita',238
"2418222,92","5065286,49",7985000240,79850,SANTA CROCE localita',240
"2418234,27","5065283,82",7985000241,79850,SANTA CROCE localita',241
"2418250,77","5065279,1",7985000242,79850,SANTA CROCE localita',242
"2418247,52","5065287,63",7985000243,79850,SANTA CROCE localita',243
"2418243,34","5065290,4",7985000244,79850,SANTA CROCE localita',244
"2418236,72","5065294,59",7985000245,79850,SANTA CROCE localita',245
"2418233,57","5065295,44",7985000246,79850,SANTA CROCE localita',246
"2418229,65","5065298,72",7985000247,79850,SANTA CROCE localita',247
"2418258,78","5065306,05",7985000248,79850,SANTA CROCE localita',248
"2418251,71","5065312,01",7985000249,79850,SANTA CROCE localita',249
"2418249,83","5065325,84",7985000250,79850,SANTA CROCE localita',250
"2418238,15","5065331,29",7985000251,79850,SANTA CROCE localita',251
"2418287,6","5065317,49",7985000252,79850,SANTA CROCE localita',252
"2418282,28","5065323,61",7985000253,79850,SANTA CROCE localita',253
"2418277,31","5065329,32",7985000254,79850,SANTA CROCE localita',254
"2418265,55","5065338,16",7985000255,79850,SANTA CROCE localita',255
"2418260,01","5065340,35",7985000256,79850,SANTA CROCE localita',256
2418246,"5065353,69",7985000257,79850,SANTA CROCE localita',257
"2418231,6","5065352,98",7985000258,79850,SANTA CROCE localita',258
"2418241,68","5065360,8",7985000259,79850,SANTA CROCE localita',259
"2418231,3","5065360,87",7985000260,79850,SANTA CROCE localita',260
"2418251,54","5065231,85",7985000261,79850,SANTA CROCE localita',261
"2418187,56","5065377,3",7985000262,79850,SANTA CROCE localita',262
2418169,"5065391,75",7985000263,79850,SANTA CROCE localita',263
"2418239,26","5065376,39",7985000264,79850,SANTA CROCE localita',264
"2418226,97","5065395,93",7985000265,79850,SANTA CROCE localita',265
"2418238,21","5065398,03",7985000266,79850,SANTA CROCE localita',266
"2418257,48","5065387,36",7985000267,79850,SANTA CROCE localita',267
"2418249,29","5065397,88",7985000268,79850,SANTA CROCE localita',268
"2418270,53","5065384,28",7985000269,79850,SANTA CROCE localita',269
"2418266,25","5065399,18",7985000270,79850,SANTA CROCE localita',270
"2418256,56","5065406,42",7985000271,79850,SANTA CROCE localita',271
"2418217,28","5065350,44",7985000272,79850,SANTA CROCE localita',272
"2418117,98","5065544,78",7985000273,79850,SANTA CROCE localita',273
"2418295,26","5065396,62",7985000274,79850,SANTA CROCE localita',274
"2418207,85","5065464,34",7985000275,79850,SANTA CROCE localita',275
"2418224,16","5065455,86",7985000276,79850,SANTA CROCE localita',276
"2418220,15","5065263,84",7985000277,79850,SANTA CROCE localita',277
"2418254,22","5065438,16",7985000278,79850,SANTA CROCE localita',278
"2418284,39","5065477,35",7985000279,79850,SANTA CROCE localita',279
"2418310,36","5065422,24",7985000280,79850,SANTA CROCE localita',280
"2418354,24","5065383,68",7985000281,79850,SANTA CROCE localita',281
"2418322,83","5065400,51",7985000282,79850,SANTA CROCE localita',282
"2418349,02","5065382,22",7985000283,79850,SANTA CROCE localita',283
"2418343,82","5065399,62",7985000284,79850,SANTA CROCE localita',284
"2418356,82","5065405,42",7985000285,79850,SANTA CROCE localita',285
"2418339,99","5065415,26",7985000286,79850,SANTA CROCE localita',286
"2418337,6","5065426,9",7985000287,79850,SANTA CROCE localita',287
"2418346,99","5065422,84",7985000288,79850,SANTA CROCE localita',288
"2418353,7","5065406,76",7985000289,79850,SANTA CROCE localita',289
"2418358,13","5065429,08",7985000290,79850,SANTA CROCE localita',290
"2418320,32","5065437,17",7985000291,79850,SANTA CROCE localita',291
"2418328,72","5065444,53",7985000292,79850,SANTA CROCE localita',292
"2418292,23","5065490,83",7985000293,79850,SANTA CROCE localita',293
"2418310,31","5065488,02",7985000294,79850,SANTA CROCE localita',294
"2418349,41","5065473,69",7985000295,79850,SANTA CROCE localita',295
"2418381,02","5065474,99",7985000296,79850,SANTA CROCE localita',296
"2418390,75","5065460,61",7985000297,79850,SANTA CROCE localita',297
"2418410,95","5065332,93",7985000298,79850,SANTA CROCE localita',298
"2418383,13","5065436,86",7985000300,79850,SANTA CROCE localita',300
"2418364,32","5065419,76",7985000301,79850,SANTA CROCE localita',301
"2418364,21","5065408,71",7985000302,79850,SANTA CROCE localita',302
"2418264,68","5065242,73",7985000304,79850,SANTA CROCE localita',304
"2418379,58","5065389,73",7985000305,79850,SANTA CROCE localita',305
"2418385,93","5065397,19",7985000306,79850,SANTA CROCE localita',306
"2418422,02","5065425,18",7985000307,79850,SANTA CROCE localita',307
"2418380,61","5065421,67",7985000308,79850,SANTA CROCE localita',308
"2418387,78","5065417,76",7985000309,79850,SANTA CROCE localita',309
"2418395,04","5065430,83",7985000310,79850,SANTA CROCE localita',310
"2418396,06","5065413,94",7985000311,79850,SANTA CROCE localita',311
"2418406,37","5065434,52",7985000312,79850,SANTA CROCE localita',312
"2418413,55","5065430,78",7985000313,79850,SANTA CROCE localita',313
"2418413,77","5065401,51",7985000314,79850,SANTA CROCE localita',314
"2418411,11","5065410,5",7985000315,79850,SANTA CROCE localita',315
2418423,"5065402,05",7985000316,79850,SANTA CROCE localita',316
"2418428,53","5065381,95",7985000317,79850,SANTA CROCE localita',317
"2418432,4","5065397,23",7985000318,79850,SANTA CROCE localita',318
"2418430,29","5065418,75",7985000319,79850,SANTA CROCE localita',319
"2418440,72","5065410,23",7985000320,79850,SANTA CROCE localita',320
"2418459,7","5065395,28",7985000321,79850,SANTA CROCE localita',321
"2418468,38","5065413,78",7985000322,79850,SANTA CROCE localita',322
"2418479,54","5065355,95",7985000323,79850,SANTA CROCE localita',323
"2418501,75","5065365,31",7985000324,79850,SANTA CROCE localita',324
"2418509,21","5065350,5",7985000325,79850,SANTA CROCE localita',325
"2418495,14","5065325,35",7985000326,79850,SANTA CROCE localita',326
"2418566,1","5065324,83",7985000327,79850,SANTA CROCE localita',327
"2418576,43","5065318,84",7985000328,79850,SANTA CROCE localita',328
"2418684,3","5065223,72",7985000329,79850,SANTA CROCE localita',329
"2418654,02","5065201,75",7985000330,79850,SANTA CROCE localita',330
"2418696,14","5065212,29",7985000331,79850,SANTA CROCE localita',331
"2418701,8","5065205,12",7985000332,79850,SANTA CROCE localita',332
"2418490,37","5065331,95",7985000333,79850,SANTA CROCE localita',333
"2418504,56","5065322,35",7985000334,79850,SANTA CROCE localita',334
"2418648,78","5065291,33",7985000335,79850,SANTA CROCE localita',335
"2418553,23","5065396,38",7985000336,79850,SANTA CROCE localita',336
"2418509,37","5065401,78",7985000337,79850,SANTA CROCE localita',337
"2418277,7","5065495,33",7985000338,79850,SANTA CROCE localita',338
"2418497,8","5065439,71",7985000339,79850,SANTA CROCE localita',339
"2418417,15","5065505,42",7985000340,79850,SANTA CROCE localita',340
"2418372,65","5065513,3",7985000341,79850,SANTA CROCE localita',341
"2418390,98","5065518,25",7985000342,79850,SANTA CROCE localita',342
"2418395,66","5065524,47",7985000343,79850,SANTA CROCE localita',343
"2418386,99","5065531,74",7985000344,79850,SANTA CROCE localita',344
"2418357,57","5065555,17",7985000345,79850,SANTA CROCE localita',345
"2418339,78","5065548,2",7985000346,79850,SANTA CROCE localita',346
"2418160,17","5065695,46",7985000350,79850,SANTA CROCE localita',350
"2418070,24","5065724,34",7985000351,79850,SANTA CROCE localita',351
"2418061,75","5065731,57",7985000352,79850,SANTA CROCE localita',352
"2418062,52","5065759,69",7985000353,79850,SANTA CROCE localita',353
"2417512,63","5066256,92",7985000354,79850,SANTA CROCE localita',354
"2418593,25","5065119,44",7985000356,79850,SANTA CROCE localita',356
"2418531,88","5065094,49",7985000357,79850,SANTA CROCE localita',357
"2418438,26","5065074,99",7985000358,79850,SANTA CROCE localita',358
"2417473,27","5065569,03",7985000362,79850,SANTA CROCE localita',362
"2417531,43","5065540,12",7985000363,79850,SANTA CROCE localita',363
"2418302,35","5064590,11",7985000365,79850,SANTA CROCE localita',365
"2417986,48","5065246,72",7985000368,79850,SANTA CROCE localita',368
"2417065,23","5066008,16",7985000370,79850,SANTA CROCE localita',370
"2418059,57","5065166,22",7985000379,79850,SANTA CROCE localita',379
"2418150,2","5065144,28",7985000380,79850,SANTA CROCE localita',380
"2418091,97","5065639,03",7985000477,79850,SANTA CROCE localita',477
"2418115,3","5065632,49",7985000478,79850,SANTA CROCE localita',478
"2418125,48","5065636,48",7985000479,79850,SANTA CROCE localita',479
"2418125,97","5065611,61",7985000480,79850,SANTA CROCE localita',480
"2418136,54","5065615,5",7985000481,79850,SANTA CROCE localita',481
"2418044,33","5065335,18",7985000483,79850,SANTA CROCE localita',483
"2418390,96","5065235,4",7985000485,79850,SANTA CROCE localita',485
"2418486,17","5065187,19",7985000486,79850,SANTA CROCE localita',486
"2418144,47","5065508,78",7985000488,79850,SANTA CROCE localita',488
"2418184,06","5065348,61",7985000489,79850,SANTA CROCE localita',489
"2417785,31","5065507,99",7985000538,79850,SANTA CROCE localita',538
"2418055,73","5065468,1",7985000541,79850,SANTA CROCE localita',541
"2418014,52","5065451,26",7985000542,79850,SANTA CROCE localita',542
"2418012,28","5065460,68",7985000543,79850,SANTA CROCE localita',543
"2417990,94","5065478,74",7985000544,79850,SANTA CROCE localita',544
"2417984,66","5065485,78",7985000545,79850,SANTA CROCE localita',545
"2417936,72","5065525,02",7985000546,79850,SANTA CROCE localita',546
"2417947,83","5065535,68",7985000547,79850,SANTA CROCE localita',547
"2417970,27","5065576,71",7985000548,79850,SANTA CROCE localita',548
"2417982,32","5065587,76",7985000549,79850,SANTA CROCE localita',549
"2417986,95","5065606,23",7985000550,79850,SANTA CROCE localita',550
"2418002,25","5065613,88",7985000551,79850,SANTA CROCE localita',551
"2418001,85","5065632,47",7985000552,79850,SANTA CROCE localita',552
"2418015,14","5065641,98",7985000553,79850,SANTA CROCE localita',553
"2418029,86","5065686,58",7985000554,79850,SANTA CROCE localita',554
"2418044,86","5065694,36",7985000555,79850,SANTA CROCE localita',555
"2417993,04","5065703,35",7985000556,79850,SANTA CROCE localita',556
"2418004,85","5065707,7",7985000557,79850,SANTA CROCE localita',557
"2417977,84","5065721,23",7985000558,79850,SANTA CROCE localita',558
"2417990,76","5065722,83",7985000559,79850,SANTA CROCE localita',559
"2417965,89","5065738,07",7985000560,79850,SANTA CROCE localita',560
"2417972,42","5065742,14",7985000561,79850,SANTA CROCE localita',561
"2417947,35","5065755,12",7985000562,79850,SANTA CROCE localita',562
"2417960,09","5065759,41",7985000563,79850,SANTA CROCE localita',563
"2417932,89","5065773,71",7985000564,79850,SANTA CROCE localita',564
"2417945,2","5065777,84",7985000565,79850,SANTA CROCE localita',565
"2417921,64","5065791,39",7985000566,79850,SANTA CROCE localita',566
"2417932,21","5065794,87",7985000567,79850,SANTA CROCE localita',567
"2417903,44","5065808,27",7985000568,79850,SANTA CROCE localita',568
"2417914,99","5065812,04",7985000569,79850,SANTA CROCE localita',569
"2417921,03","5065820,55",7985000570,79850,SANTA CROCE localita',570
"2417933,07","5065824,49",7985000571,79850,SANTA CROCE localita',571
"2417945,6","5065822,18",7985000572,79850,SANTA CROCE localita',572
"2417935,84","5065844,23",7985000573,79850,SANTA CROCE localita',573
"2417947,48","5065848,1",7985000574,79850,SANTA CROCE localita',574
"2417953,16","5065856,19",7985000575,79850,SANTA CROCE localita',575
"2417964,75","5065860,04",7985000576,79850,SANTA CROCE localita',576
"2417976,35","5065804,42",7985000580,79850,SANTA CROCE localita',580
"2417987,65","5065808,39",7985000581,79850,SANTA CROCE localita',581
"2418067,26","5065360,17",7985000582,79850,SANTA CROCE localita',582
"2418489,68","5065420,94",7985000583,79850,SANTA CROCE localita',583
"2418477,28","5065078,17",7985000584,79850,SANTA CROCE localita',584
"2418128,55","5065364,21",7985000585,79850,SANTA CROCE localita',585
"2418119,3","5065325,78",7985000586,79850,SANTA CROCE localita',586
"2418446,38","5064987,41",7985000587,79850,SANTA CROCE localita',587
"2418238,02","5065263,18",7985000588,79850,SANTA CROCE localita',588
"2418550,4","5065115,72",7985000589,79850,SANTA CROCE localita',589
2418107,"5065301,29",7985000593,79850,SANTA CROCE localita',593
"2418383,65","5065133,24",7985000594,79850,SANTA CROCE localita',594
"2417827,8","5065540,81",7985000595,79850,SANTA CROCE localita',595
"2418152,24","5065128,5",7985000596,79850,SANTA CROCE localita',596
"2418752,09","5065114,05",7985000605,79850,SANTA CROCE localita',605
"2418272,38","5065441,58",7985000610,79850,SANTA CROCE localita',610
"2418552,49","5065299,49",7985000612,79850,SANTA CROCE localita',612
"2418648,36","5065242,25",7985000615,79850,SANTA CROCE localita',615
"2418566,56","5065244,35",7985000630,79850,SANTA CROCE localita',630
"2418205,35","5065640,04",7985000636,79850,SANTA CROCE localita',636
"2418202,33","5065617,77",7985000637,79850,SANTA CROCE localita',637
"2418221,01","5065622,33",7985000638,79850,SANTA CROCE localita',638
"2418211,89","5065600,64",7985000639,79850,SANTA CROCE localita',639
"2418493,78","5065034,25",7985000642,79850,SANTA CROCE localita',642
"2418429,57","5065022,17",7985000654,79850,SANTA CROCE localita',654
"2417881,49","5065247,86",7985000657,79850,SANTA CROCE localita',657
"2417941,82","5064726,94",7985000673,79850,SANTA CROCE localita',673
"2418419,21","5065081,53",7985000680,79850,SANTA CROCE localita',680
"2418402,8","5064961,11",7985000683,79850,SANTA CROCE localita',683
"2418544,15","5065208,64",7985000686,79850,SANTA CROCE localita',686
"2418015,94","5065786,01",7985000687,79850,SANTA CROCE localita',687
"2418392,84","5065052,6",7985000688,79850,SANTA CROCE localita',688
"2418071,54","5065323,8",7985000689,79850,SANTA CROCE localita',689
"2418411,27","5065390,26",7985000703,79850,SANTA CROCE localita',703
"2418586,26","5065312,68",7985000705,79850,SANTA CROCE localita',705
"2418226,03","5065367,76",7985000708,79850,SANTA CROCE localita',708
"2418371,95","5064960,21",7985000711,79850,SANTA CROCE localita',711
"2418337,73","5065193,11",7985000713,79850,SANTA CROCE localita',713
"2418448,27","5064962,88",7985000716,79850,SANTA CROCE localita',716
"2418435,68","5064971,01",7985000717,79850,SANTA CROCE localita',717
"2418405,69","5065369,59",7985000719,79850,SANTA CROCE localita',719
"2418546,98","5065403,63",7985000722,79850,SANTA CROCE localita',722
"2417983,19","5065654,29",7985000724,79850,SANTA CROCE localita',724
"2418533,66","5064997,46",7985000728,79850,SANTA CROCE localita',728
"2418345,56","5065307,11",7985000732,79850,SANTA CROCE localita',732
"2418294,83","5065297,42",7985000735,79850,SANTA CROCE localita',735
"2418288,59","5065259,83",7985000736,79850,SANTA CROCE localita',736
"2418358,5","5065190,8",7985000737,79850,SANTA CROCE localita',737
"2418167,01","5065285,01",7985000738,79850,SANTA CROCE localita',738
"2418401,26","5065206,09",7985000740,79850,SANTA CROCE localita',740
2418502,"5065170,79",7985000742,79850,SANTA CROCE localita',742
"2418513,31","5065165,03",7985000743,79850,SANTA CROCE localita',743
2418552,"5065182,53",7985000744,79850,SANTA CROCE localita',744
"2418569,78","5065181,18",7985000745,79850,SANTA CROCE localita',745
"2418574,61","5065178,94",7985000746,79850,SANTA CROCE localita',746
"2418302,99","5065156,09",7985000748,79850,SANTA CROCE localita',748
"2418143,34","5065314,85",7985000749,79850,SANTA CROCE localita',749
"2416606,14","5066119,79",7985000752,79850,SANTA CROCE localita',752
"2416974,42","5065873,81",7985000753,79850,SANTA CROCE localita',753
"2416931,47","5065886,75",7985000754,79850,SANTA CROCE localita',754
"2418326,08","5065299,99",7985000758,79850,SANTA CROCE localita',758
"2418369,73","5065341,08",7985000760,79850,SANTA CROCE localita',760
"2418296,83","5065283,26",7985000763,79850,SANTA CROCE localita',763
"2418185,32","5065480,49",7985000764,79850,SANTA CROCE localita',764
"2418256,63","5065496,45",7985000768,79850,SANTA CROCE localita',768
"2425492,64","5051875,51",7987000393,79870,"S,M,M, INFERIORE localita'",393
"2427798,89","5052237,29",7987000449,79870,"S,M,M, INFERIORE localita'",449
"2428229,89","5051718,99",7987000475,79870,"S,M,M, INFERIORE localita'",475
"2427862,24","5051523,54",7987000493,79870,"S,M,M, INFERIORE localita'",493
"2428660,23","5051963,81",7987000554,79870,"S,M,M, INFERIORE localita'",554
"2428936,8","5052202,1",7987000556,79870,"S,M,M, INFERIORE localita'",556
"2428773,09","5052041,43",7987000557,79870,"S,M,M, INFERIORE localita'",557
"2429099,55","5052473,86",7987000559,79870,"S,M,M, INFERIORE localita'",559
"2429117,53","5052686,4",7987000563,79870,"S,M,M, INFERIORE localita'",563
"2429110,22","5052468,59",7987000564,79870,"S,M,M, INFERIORE localita'",564
"2429032,4","5052374,96",7987000569,79870,"S,M,M, INFERIORE localita'",569
"2428474,16",5051843,7987000571,79870,"S,M,M, INFERIORE localita'",571
"2428496,63","5051859,46",7987000572,79870,"S,M,M, INFERIORE localita'",572
"2427944,24","5052622,67",7987000577,79870,"S,M,M, INFERIORE localita'",577
"2428901,46","5052147,82",7987000587,79870,"S,M,M, INFERIORE localita'",587
"2427172,7","5053624,64",7987000987,79870,"S,M,M, INFERIORE localita'",987
"2428704,44","5054111,42",7987001139,79870,"S,M,M, INFERIORE localita'",1139
"2428691,71","5051987,41",7987001363,79870,"S,M,M, INFERIORE localita'",1363
"2428958,43",5052598,7987001364,79870,"S,M,M, INFERIORE localita'",1364
"2428228,46","5052643,75",7987001377,79870,"S,M,M, INFERIORE localita'",1377
"2428946,34","5052325,79",7987001380,79870,"S,M,M, INFERIORE localita'",1380
"2429003,31","5052423,85",7987001695,79870,"S,M,M, INFERIORE localita'",1695
"2429099,09","5052406,63",7987001703,79870,"S,M,M, INFERIORE localita'",1703
"2424637,94","5060171,55",130200003807,13020,CARSIA via,38/7
"2427005,6","5052849,44",7987001840,79870,"S,M,M, INFERIORE localita'",1840
"2429018,05","5052372,98",7987001868,79870,"S,M,M, INFERIORE localita'",1868
"2428537,97","5051891,24",7987001876,79870,"S,M,M, INFERIORE localita'",1876
"2424629,29","5060159,83",130200003808,13020,CARSIA via,38/8
"2425137,16","5057536,99",171600016005,17160,COMMERCIALE via,160/5
"2428490,54","5051884,35",7987002186,79870,"S,M,M, INFERIORE localita'",2186
"2429100,63","5052479,38",7987002188,79870,"S,M,M, INFERIORE localita'",2188
"2428593,69","5052814,25",7987002497,79870,"S,M,M, INFERIORE localita'",2497
"2428392,78","5052376,75",7987002503,79870,"S,M,M, INFERIORE localita'",2503
"2428060,81","5052235,87",7987002505,79870,"S,M,M, INFERIORE localita'",2505
"2427853,74","5052298,25",7987002542,79870,"S,M,M, INFERIORE localita'",2542
"2428429,3","5058269,68",7996000414,79960,TREBICIANO localita',414
"2428421,01","5058275,03",799600041401,79960,TREBICIANO localita',414/1
"2424032,85","5055672,58",7959000961,79590,CITTA' localita',961
"2424042,48","5055666,16",7959000958,79590,CITTA' localita',958
"2424925,34","5060118,97",130200002609,13020,CARSIA via,26/9
"2424905,13","5060100,49",130200002608,13020,CARSIA via,26/8
"2424910,45","5060097,17",130200002607,13020,CARSIA via,26/7
"2424891,04","5060072,31",130200002606,13020,CARSIA via,26/6
"2424896,09","5060069,39",130200002605,13020,CARSIA via,26/5
"2424912,44","5060059,15",130200002604,13020,CARSIA via,26/4
"2424917,49","5060055,96",130200002603,13020,CARSIA via,26/3
"2427847,4","5052592,65",7987002711,79870,"S,M,M, INFERIORE localita'",2711
"2429426,73","5053939,83",7987002725,79870,"S,M,M, INFERIORE localita'",2725
"2429140,67","5053280,42",7987002784,79870,"S,M,M, INFERIORE localita'",2784
"2429190,39","5053307,65",7987002792,79870,"S,M,M, INFERIORE localita'",2792
"2424941,31","5060060,05",1302000028,13020,CARSIA via,28
"2427918,69","5055754,84",365200020001,36520,per LONGERA strada,200/1
"2427938,7","5055740,59",365200020002,36520,per LONGERA strada,200/2
"2426696,75","5053259,55",7987003453,79870,"S,M,M, INFERIORE localita'",3453
"2424060,3","5055718,86",6283000001,62830,SAN SILVESTRO via,1
"2424811,18","5055445,45",724100001901,72410,TOTI ENRICO via,19/1
"2428589,77",5051923,7987003489,79870,"S,M,M, INFERIORE localita'",3489
"2422844,38","5060050,41",275000021801,27500,del FRIULI strada,218/1
"2426751,48","5053702,27",7987003569,79870,"S,M,M, INFERIORE localita'",3569
"2427465,64","5053825,2",7987003570,79870,"S,M,M, INFERIORE localita'",3570
"2427156,36","5053257,77",7987003601,79870,"S,M,M, INFERIORE localita'",3601
"2426156,78","5053944,1",7990001053,79900,"S,M,M, SUPERIORE localita'",1053
"2426264,83","5054270,04",7990001180,79900,"S,M,M, SUPERIORE localita'",1180
"2426861,63","5054269,56",7990001226,79900,"S,M,M, SUPERIORE localita'",1226
"2426897,63","5054284,01",7990001241,79900,"S,M,M, SUPERIORE localita'",1241
"2426871,18","5054298,7",7990001242,79900,"S,M,M, SUPERIORE localita'",1242
"2425027,15","5057321,13",7992000833,79920,SCORCOLA localita',833
"2425000,4","5053325,3",7994001918,79940,SERVOLA localita',1918
"2428320,42","5058567,76",7996000001,79960,TREBICIANO localita',1
"2428332,29","5058540,67",7996000002,79960,TREBICIANO localita',2
"2428338,69","5058533,42",7996000003,79960,TREBICIANO localita',3
"2428295,59","5058532,26",7996000004,79960,TREBICIANO localita',4
"2428347,58","5058518,68",7996000005,79960,TREBICIANO localita',5
"2428333,62","5058498,44",7996000006,79960,TREBICIANO localita',6
"2428339,53","5058479,63",7996000007,79960,TREBICIANO localita',7
"2428353,6","5058481,29",7996000008,79960,TREBICIANO localita',8
"2428361,12","5058475,27",7996000009,79960,TREBICIANO localita',9
"2428367,57","5058485,21",7996000010,79960,TREBICIANO localita',10
"2428336,87","5058445,63",7996000011,79960,TREBICIANO localita',11
"2428374,16","5058437,81",7996000012,79960,TREBICIANO localita',12
"2428371,51","5058462,4",7996000014,79960,TREBICIANO localita',14
"2428379,96","5058452,99",7996000015,79960,TREBICIANO localita',15
"2428247,38","5058399,87",7996000016,79960,TREBICIANO localita',16
2428387,"5058471,95",7996000017,79960,TREBICIANO localita',17
"2428459,85","5058421,02",7996000018,79960,TREBICIANO localita',18
"2428421,34","5058473,06",7996000019,79960,TREBICIANO localita',19
"2428422,52","5058466,52",7996000020,79960,TREBICIANO localita',20
"2428406,49","5058452,47",7996000021,79960,TREBICIANO localita',21
"2428415,2","5058439,15",7996000022,79960,TREBICIANO localita',22
"2428451,1","5058375,76",7996000024,79960,TREBICIANO localita',24
"2428434,25","5058392,08",7996000025,79960,TREBICIANO localita',25
"2428454,35","5058414,83",7996000026,79960,TREBICIANO localita',26
"2428469,07","5058413,08",7996000027,79960,TREBICIANO localita',27
"2428478,37","5058404,3",7996000028,79960,TREBICIANO localita',28
"2428472,87","5058386,63",7996000029,79960,TREBICIANO localita',29
"2428509,57","5058383,43",7996000030,79960,TREBICIANO localita',30
"2428527,69","5058363,39",7996000031,79960,TREBICIANO localita',31
"2428526,01","5058316,96",7996000032,79960,TREBICIANO localita',32
"2428525,39","5058283,51",7996000033,79960,TREBICIANO localita',33
"2428496,29","5058289,51",7996000034,79960,TREBICIANO localita',34
"2428503,72","5058264,43",7996000035,79960,TREBICIANO localita',35
"2428566,75","5058276,54",7996000036,79960,TREBICIANO localita',36
"2428532,61","5058216,12",7996000037,79960,TREBICIANO localita',37
"2428452,69","5058259,58",7996000038,79960,TREBICIANO localita',38
2428600,"5058244,69",7996000039,79960,TREBICIANO localita',39
"2428603,82","5058233,06",7996000040,79960,TREBICIANO localita',40
"2428602,47","5058182,07",7996000041,79960,TREBICIANO localita',41
"2428608,87","5058167,73",7996000042,79960,TREBICIANO localita',42
"2428581,22","5058200,43",7996000044,79960,TREBICIANO localita',44
"2428641,7","5058232,43",7996000045,79960,TREBICIANO localita',45
"2428635,06","5058245,77",7996000046,79960,TREBICIANO localita',46
2428630,"5058256,72",7996000047,79960,TREBICIANO localita',47
"2428623,83","5058269,74",7996000048,79960,TREBICIANO localita',48
"2428614,65","5058243,48",7996000049,79960,TREBICIANO localita',49
"2428623,64","5058299,28",7996000050,79960,TREBICIANO localita',50
"2428515,83","5058155,94",7996000051,79960,TREBICIANO localita',51
"2428597,14","5058268,87",7996000052,79960,TREBICIANO localita',52
"2428581,93","5058261,23",7996000053,79960,TREBICIANO localita',53
"2428591,02","5058284,02",7996000054,79960,TREBICIANO localita',54
"2428578,99","5058282,77",7996000055,79960,TREBICIANO localita',55
"2428581,14","5058297,24",7996000056,79960,TREBICIANO localita',56
"2428597,18","5058301,64",7996000057,79960,TREBICIANO localita',57
"2428497,55","5058256,2",7996000058,79960,TREBICIANO localita',58
"2428604,1","5058297,45",7996000059,79960,TREBICIANO localita',59
"2428634,12","5058306,06",7996000060,79960,TREBICIANO localita',60
"2428640,15","5058319,97",7996000061,79960,TREBICIANO localita',61
"2428617,62","5058321,85",7996000064,79960,TREBICIANO localita',64
"2428614,38","5058328,89",7996000065,79960,TREBICIANO localita',65
"2428603,18","5058345,61",7996000066,79960,TREBICIANO localita',66
"2428585,25","5058332,36",7996000067,79960,TREBICIANO localita',67
"2428579,93","5058330,82",7996000068,79960,TREBICIANO localita',68
"2428640,86","5058083,5",7996000069,79960,TREBICIANO localita',69
"2428553,6","5058350,84",7996000071,79960,TREBICIANO localita',71
"2428598,92","5058353,85",7996000072,79960,TREBICIANO localita',72
"2428576,45","5058350,17",7996000074,79960,TREBICIANO localita',74
"2428563,95","5058349,08",7996000075,79960,TREBICIANO localita',75
"2428566,21","5058361,26",7996000077,79960,TREBICIANO localita',77
"2428592,86","5058364,78",7996000079,79960,TREBICIANO localita',79
"2428616,98","5058376,34",7996000081,79960,TREBICIANO localita',81
"2428354,9","5058455,17",7996000082,79960,TREBICIANO localita',82
"2428580,19","5058371,01",7996000083,79960,TREBICIANO localita',83
"2428568,6",5058373,7996000084,79960,TREBICIANO localita',84
"2428552,49","5058363,63",7996000085,79960,TREBICIANO localita',85
"2428533,36","5058386,12",7996000086,79960,TREBICIANO localita',86
"2428572,82","5058404,23",7996000087,79960,TREBICIANO localita',87
"2428579,42","5058385,91",7996000088,79960,TREBICIANO localita',88
2428596,"5058411,24",7996000089,79960,TREBICIANO localita',89
"2428701,39","5058506,68",7996000092,79960,TREBICIANO localita',92
"2428598,03","5058446,27",7996000093,79960,TREBICIANO localita',93
"2428594,5","5058450,79",7996000094,79960,TREBICIANO localita',94
"2428585,79","5058430,58",7996000095,79960,TREBICIANO localita',95
"2428570,07","5058413,24",7996000096,79960,TREBICIANO localita',96
